677,1,0.139769444,29.09083333,2.07
841,1,0.172011111,46.07227778,5.01
1086,1,0.225261111,41.03572222,5.71
1366,1,0.284872222,38.68166667,4.61
1473,1,0.305475,36.78533333,4.51
1501,1,0.311708333,43.79113889,6.1
1686,1,0.352008333,37.96869444,5.16
2355,1,0.502038889,29.75169444,5.2
2912,1,0.614677778,33.71936111,4.34
3031,1,0.642638889,29.31236111,4.34
3092,1,0.655444444,30.86122222,3.27
3231,1,0.685333333,39.45866667,5.3
3693,1,0.788997222,24.26738889,4.08
3881,1,0.830230556,41.07894444,4.53
4288,1,0.916116667,23.62844444,5.46
4436,1,0.945861111,38.49925,3.86
4463,1,0.953452778,23.41775,4.4
4903,1,1.048411111,41.34519444,5.95
5317,1,1.133533333,43.94225,5.04
5434,1,1.158366667,47.24183333,4.26
5447,1,1.162166667,35.62083333,2.07
5493,1,1.171902778,42.08158333,5.67
5550,1,1.186191667,37.72413889,5.8
6411,1,1.372330556,45.52875,4.87
6514,1,1.3946,37.715,5.6
6813,1,1.460858333,45.40694444,4.83
6999,1,1.501694444,47.00738889,5.27
7513,1,1.613327778,41.40638889,4.1
7607,1,1.633194444,48.6285,3.59
7719,1,1.655838889,44.38613889,5.01
7818,1,1.676333333,40.57711111,4.96
8814,1,1.888152778,40.72980556,5.42
9021,1,1.935897222,37.25180556,5.69
9640,1,2.064977778,42.32986111,2.1
9977,1,2.141430556,37.85919444,4.78
10176,1,2.181341667,39.03958333,6.09
10180,1,2.181575,39.04333333,6.82
10340,1,2.220372222,44.23169444,4.84
10819,1,2.321347222,47.38,5.31
10944,1,2.349491667,50.15152778,5.57
11220,1,2.406913889,50.00663889,5.19
11313,1,2.427055556,50.27866667,4.73
11465,1,2.464375,50.57019444,6.16
113726,1,23.03201389,42.32597222,3.62
113788,1,23.04342778,42.75780556,5.09
113919,1,23.069675,50.05169444,4.64
114200,1,23.12757778,46.38730556,5.3
114210,1,23.12923611,49.29544444,5.68
114430,1,23.17426667,43.54475,5.91
114570,1,23.20914444,49.40597222,4.53
115022,1,23.29572778,49.01527778,4.82
115065,1,23.30648056,41.77369444,5.98
115152,1,23.32494167,48.62519444,5.44
115191,1,23.33121667,42.07802778,5.81
115280,1,23.34810278,38.18247222,5.77
115755,1,23.45203611,42.91197222,5.75
116076,1,23.52144444,39.23638889,5.22
116354,1,23.57709722,40.23655556,5.55
116584,1,23.62603056,46.45916667,3.81
116631,1,23.63560556,43.26808333,4.29
116709,1,23.65231944,50.47175,5.35
116805,1,23.67345556,44.33397222,4.15
117221,1,23.76723333,46.42027778,4.97
46515,2,9.487427778,-34.04863889,4.51
46657,2,9.5128,-30.11083333,5.75
46734,2,9.525608333,-30.12816667,5.91
47758,2,9.736702778,-26.23044444,4.78
48926,2,9.981205556,-34.10905556,5.23
51172,2,10.45254444,-30.93219444,4.28
51376,2,10.49316667,-29.39291667,5.57
53502,2,10.94527778,-36.86252778,4.6
68815,3,14.08891667,-75.20333333,5.69
69896,3,14.30388056,-80.99238889,4.89
70248,3,14.37311111,-79.89108333,5.06
72370,3,14.79770278,-78.95527778,3.83
76013,3,15.52522778,-72.61044444,5.4
76750,3,15.6726,-72.55336111,5.64
80047,3,16.33912222,-77.30433333,4.68
80057,3,16.34079444,-77.33258333,5.27
81065,3,16.55762778,-77.10302778,3.86
81852,3,16.71817222,-76.48341667,4.23
84969,3,17.36653611,-66.22936111,4.76
84979,3,17.3683,-69.87683333,5.39
91975,4,18.74720278,2.060083333,5.02
92117,4,18.77460556,0.961638889,5.89
92524,4,18.85615556,-2.682194444,6.08
93179,4,18.9797,13.90677778,5.91
93203,4,18.984925,13.62255556,5.27
93244,4,18.99371944,15.06847222,4.02
93429,4,19.02801111,-4.260972222,4.02
93526,4,19.04846944,-2.301,5.4
93717,4,19.08268333,-3.968638889,5.4
93747,4,19.09016944,13.86372222,2.99
93805,4,19.10415278,-3.117666667,3.43
93867,4,19.11627778,11.07130556,5.07
94068,4,19.14997778,6.073388889,5.23
94385,4,19.21130556,-6.0605,5.35
94477,4,19.22852778,2.293722222,5.14
94727,4,19.27528333,4.834833333,5.59
94834,4,19.29694444,11.59538889,5.28
94885,4,19.309025,1.085083333,5.1
94913,4,19.31414722,0.339,6.4
94982,4,19.32759722,12.37463889,5.53
95002,4,19.3314,11.53491667,6.03
95066,4,19.34245556,-4.584138889,4.98
95073,4,19.34324444,0.892166667,5.46
95447,4,19.41604722,11.94286111,5.17
95501,4,19.42493056,3.114583333,3.36
95585,4,19.44196944,0.338583333,4.64
95793,4,19.48360833,1.950527778,5.79
95937,4,19.51106111,-1.211138889,5.03
96229,4,19.56811944,7.379305556,4.45
96327,4,19.58534722,-9.439555556,5.12
96468,4,19.61202222,-0.713444444,4.36
96483,4,19.61484722,-6.972527778,4.93
96556,4,19.62979444,-3.3525,5.45
96665,4,19.65323333,5.397777778,5.18
96807,4,19.67869722,0.621305556,5.64
96931,4,19.70355833,12.19327778,6.33
96957,4,19.70944722,11.82661111,5.28
97139,4,19.74283056,13.30280556,6.25
97229,4,19.76108889,7.613166667,5.89
97278,4,19.77099167,10.61327778,2.72
97473,4,19.81168056,11.81591667,5.75
97649,4,19.8463,8.867388889,0.76
97650,4,19.84633333,-9.236416667,5.38
97675,4,19.85041667,10.41605556,5.12
97804,4,19.87454444,1.005666667,3.87
97928,4,19.90229722,-7.425833333,5.76
97938,4,19.90411667,8.461638889,4.71
97966,4,19.91045833,-7.772777778,5.7
97967,4,19.91057222,-7.763027778,6.49
97980,4,19.91243611,0.273666667,5.6
98036,4,19.92188056,6.407944444,3.71
98103,4,19.93728611,11.42372222,5.28
98823,4,20.068975,7.277944444,5.51
98844,4,20.07309722,0.709027778,5.67
99171,4,20.13381944,0.678027778,5.97
99473,4,20.18840556,0.821472222,3.24
99631,4,20.22051944,-0.990722222,5.44
99742,4,20.23794167,15.19747222,4.94
100977,4,20.47358056,-2.64225,6.12
101101,4,20.49415556,-1.114527778,4.91
101692,4,20.61211944,-1.450083333,4.91
101847,4,20.63896389,-0.894916667,4.31
101936,5,20.65689722,0.4865,5.15
102618,5,20.79459167,-8.504305556,3.78
102624,5,20.79562222,-4.972388889,4.43
102945,5,20.85713611,-4.373361111,5.99
103005,5,20.86908056,-4.492944444,5.55
103045,5,20.87755833,-7.01675,4.73
103401,5,20.94834167,-8.302472222,5.49
103682,5,21.00939167,-3.270083333,6.21
103981,5,21.067975,-4.176944444,5.53
104459,5,21.15988611,-10.62833333,4.5
105164,5,21.303075,-3.4805,5.83
105412,5,21.35120278,-3.439861111,5.87
105574,5,21.38229722,-8.680722222,5.99
105668,5,21.40317778,-11.12186111,5.48
105729,5,21.41435556,-2.601777778,6.38
105761,5,21.42028333,-8.251861111,5.71
105767,5,21.42137778,-2.443416667,5.48
106278,5,21.52597778,-4.428833333,2.9
106786,5,21.62917778,-6.145861111,4.68
106944,5,21.65924444,2.24375,5.1
107144,5,21.70281111,1.285277778,5.66
108691,5,22.01805833,0.60475,5.6
108797,5,22.040625,-15.03516667,6.39
108868,5,22.05456389,-5.477583333,5.55
108874,5,22.05523056,-1.844666667,4.74
108991,5,22.07984167,0.90625,5.29
109074,5,22.09639722,0.319833333,2.95
109139,5,22.10728056,-12.13047222,4.29
109332,5,22.14971944,-17.48041667,5.8
109472,5,22.17707222,-10.43502778,5.43
109624,5,22.20715,-13.80616667,6.04
109786,5,22.23833889,-20.92530556,5.33
110000,5,22.28001111,-11.16855556,5.34
110003,5,22.28054722,-6.21675,4.17
110023,5,22.28513889,-4.612777778,5.75
110179,5,22.31686111,-12.69502778,5.96
110273,5,22.33664167,-6.178888889,5.35
110391,5,22.35988333,-20.40197222,5.12
110395,5,22.36091667,-0.612638889,3.86
110529,5,22.39188611,-23.23733333,5.53
110578,5,22.40190833,-3.163,5.79
110602,5,22.40750833,-12.47058333,5.76
110672,5,22.42128056,1.377388889,4.8
110778,5,22.44281944,-15.25786111,5.55
110960,5,22.4805,0.020055556,3.65
111086,5,22.50481389,-13.41436111,6.36
111123,5,22.51078333,-9.322111111,4.82
111200,5,22.52813333,-9.094527778,6.39
111394,5,22.56746944,-0.425833333,5.88
111449,5,22.57819444,-19.29213889,5.21
111497,5,22.58925833,0.117361111,4.04
111710,5,22.62928333,-3.77225,5.04
112179,5,22.720625,-5.037083333,6.4
112211,5,22.72645833,-17.16969444,4.68
112529,5,22.79255278,-18.38713889,5.24
112542,5,22.79520833,-13.94358333,5.68
112615,5,22.80838611,-9.4445,6.19
112716,5,22.82653056,-12.40747222,4.05
112961,5,22.87690556,-6.420333333,3.73
113031,5,22.89130278,-10.38347222,5.8
113127,5,22.90948056,-6.795472222,6.2
113136,5,22.91084444,-14.17925,3.27
113148,5,22.91266667,-15.72825,5.53
113674,5,23.02323611,-6.938861111,6.23
113781,5,23.04237778,-5.426083333,6.18
113996,5,23.08603056,-6.306194444,5.44
114119,5,23.11133611,-22.25688889,4.48
114341,5,23.15743333,-20.82752778,3.68
114375,5,23.16524444,-21.54241667,4.71
114724,5,23.23870278,-5.951472222,4.22
114855,5,23.2648,-8.912305556,4.24
114939,5,23.28081944,-6.273527778,4.93
115033,5,23.29838889,-8.8175,4.41
